"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanato_uigur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","China en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","China en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",4972701
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",117396502
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_el_siglo_IX?oldid=117396502&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Tang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX"
