"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2003","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2003","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2007","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana_2019-20","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Campeonato_de_Verano_2011_(Costa_Rica)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Campeonato_de_Verano_2011_(Costa_Rica)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Campeonato_de_Verano_2011_(Costa_Rica)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Campeonato_de_Verano_2011_(Costa_Rica)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Facundo_Zabala","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Facundo_Zabala","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Facundo_Zabala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Facundo_Zabala","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/La_U_Universitarios","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_Exmex_2007","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Johan_Venegas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Johnny_Acosta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Pablo_Herrera_Barrantes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Richard_Mahoney","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Steve_Garita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Steve_Garita","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Windell_Gabriel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/David_Diach","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Esteban_Alvarado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Estadio_Alejandro_Morera_Soto","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Estadio_Alejandro_Morera_Soto","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2004","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2004","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
