"subject","predicate","object"
"http://dbpedia.org/resource/Exsudoporus_frostii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus_frostii"
"http://es.wikipedia.org/wiki/Boletus_frostii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus_frostii"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/2000/01/rdf-schema#label","Boletus frostii"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/2000/01/rdf-schema#comment","Exsudoporus frostii (anteriorment Boletus frostii) es un hongo comestible, basidiomiceto de la familia Boletaceae."
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wry7"
"http://es.dbpedia.org/resource/Boletus_frostii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_frostii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_frostii"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/binomial","Boletus frostii"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/binomialAuthority","J.L. Russell apud Frosti"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/imageCaption","Exsudoporus frostii en Cheshire County, New Hampshire, USA"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_frostii","http://es.dbpedia.org/property/species","B. frostii"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/wikiPageID",4318774
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/wikiPageRevisionID",126024413
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/boletus_frostii.html"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lewis_Russell"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_frostii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletus_frostii?oldid=126024413&ns=0"
"http://es.dbpedia.org/resource/Boletus_frostii","http://dbpedia.org/ontology/abstract","Exsudoporus frostii (anteriorment Boletus frostii) es un hongo comestible, basidiomiceto de la familia Boletaceae."
