"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Categoría:Grandes_collares_de_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Orden de la Torre y de la Espada"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Orden de la Torre y de la Espada"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Reino_portugués"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://dbpedia.org/ontology/wikiPageID",7776753
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://dbpedia.org/ontology/wikiPageRevisionID",97682066
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada?oldid=97682066&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Torre_y_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Adolf_von_Bonin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Torre_y_de_la_Espada"
