"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/2000/01/rdf-schema#label","Quinteto Real"
"http://es.dbpedia.org/resource/Quinteto_Real","http://www.w3.org/2000/01/rdf-schema#comment","El Quinteto Real es un destacado conjunto de tango fundado por Horacio Salgán en 1960. Su primera integración incluyó al propio Salgán en el piano, Pedro Laurenz en bandoneón, Enrique Mario Francini en violín, Ubaldo De Lío en guitarra y Rafael Ferro en contrabajo. Con el paso de los años, las formaciones fueron cambiando, siempre respetando la alta calidad de los integrantes. En el año 2000 fue nombrado “El Mejor Quinteto del Siglo XX”. Desde 2002 Horacio Salgán se retiró de la dirección cotidiana del conjunto, siendo reemplazado por su hijo ."
"http://es.dbpedia.org/resource/Quinteto_Real","http://xmlns.com/foaf/0.1/name","Quinteto Real"
"http://es.dbpedia.org/resource/Quinteto_Real","http://xmlns.com/foaf/0.1/homepage","http://www.quintetoreal.com"
"http://es.dbpedia.org/resource/Quinteto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Quinteto_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinteto_Real"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/editorial","Quinteto Real"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/imagen","El Quinteto Real.JPG"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/miembros","Horacio Salgán , Pedro Laurenz , Enrique Mario Francini , Ubaldo De Lío  y Rafael Ferro"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/nombre","Quinteto Real"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Oscar_Giunta"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Néstor_Marconi"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Leopoldo_Federico"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Omar_Murtagh"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/César_Salgán"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kicho_Díaz"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Antonio_Agri"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Julio_Peressini"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/tiempo",1960
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/url","http://www.quintetoreal.com"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/url","http://www.quintetoreal.com/Quinteto_Real/Quinteto_Real.html|título=Sitio Oficial del Quinteto Real"
"http://es.dbpedia.org/resource/Quinteto_Real","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131027055314/http://quintetoreal.com/Quinteto_Real/Quinteto_Real.html|fechaarchivo=27 de octubre de 2013"
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/wikiPageID",6068116
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/wikiPageRevisionID",118656293
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quintetoreal.com"
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quintetoreal.com/Quinteto_Real/Quinteto_Real.html%7Ct%C3%ADtulo=Sitio"
