"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Gordon_Green","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Jafar_Panahi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Lily_Tomlin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Robert_Benton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Fons_Rademakers","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Lola_Albright","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Oso_de_Plata","http://www.w3.org/2000/01/rdf-schema#label","Oso de Plata"
"http://es.dbpedia.org/resource/Oso_de_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hr"
"http://es.dbpedia.org/resource/Oso_de_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oso_de_Plata"
"http://es.dbpedia.org/resource/Oso_de_Plata","http://dbpedia.org/ontology/wikiPageID",440160
"http://es.dbpedia.org/resource/Oso_de_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",77591069
"http://es.dbpedia.org/resource/Oso_de_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Berlín"
"http://es.dbpedia.org/resource/Oso_de_Plata","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Oso_de_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oso_de_Plata?oldid=77591069&ns=0"
"http://es.dbpedia.org/resource/Sidney_Poitier","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Stephen_Frears","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.wikipedia.org/wiki/Oso_de_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Albert_Finney","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Jonathan_Demme","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Danielle_Darrieux","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Asghar_Farhadi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Charlize_Theron","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Denzel_Washington","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Julianne_Moore","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Paul_Thomas_Anderson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Wes_Anderson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
"http://es.dbpedia.org/resource/Kim_Ki-duk","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_Plata"
