"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Copenhague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Copenhague (en danés: Københavns Havn)​ es el puerto más grande de Dinamarca y uno de los puertos más importantes de la cuenca del Mar Báltico, con una capacidad de tráfico anual total de alrededor de 18,3 millones de toneladas de carga. En 2007, el Puerto de Copenhague manejó 18.300.000 toneladas de carga y 192.000 TEU lo que lo hace el más concurrido en carga y contenedores de todos los puertos de Dinamarca y uno de los más grandes de Escandinavia."
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5r6w"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Dinamarca"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/imagen","DEN-Copenhagen-Port wharf.JPG"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/nombre","Københavns Havn"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/nombre","Puerto de Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://dbpedia.org/ontology/wikiPageID",6210238
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://dbpedia.org/ontology/wikiPageRevisionID",119081930
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Copenhague?oldid=119081930&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Copenhague","http://dbpedia.org/ontology/abstract","El Puerto de Copenhague (en danés: Københavns Havn)​ es el puerto más grande de Dinamarca y uno de los puertos más importantes de la cuenca del Mar Báltico, con una capacidad de tráfico anual total de alrededor de 18,3 millones de toneladas de carga. En 2007, el Puerto de Copenhague manejó 18.300.000 toneladas de carga y 192.000 TEU lo que lo hace el más concurrido en carga y contenedores de todos los puertos de Dinamarca y uno de los más grandes de Escandinavia."
"http://dbpedia.org/resource/Port_of_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Copenhague"
