"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de velocidad por país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de velocidad por país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://dbpedia.org/ontology/wikiPageID",9364409
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",126101968
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_velocidad_por_país?oldid=126101968&ns=14"
