"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/2000/01/rdf-schema#label","Mario Daniel Sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/2000/01/rdf-schema#comment","Mario Daniel Sabato​ (San Martín, Buenos Aires, Argentina, 25 de agosto de 1978) es un relator y periodista argentino. Narrador de ciclismo de la cadena ESPN,​ donde también se desempeña como conductor de SportsCenter y los programas especializados ESPN Bike y Ciclismo por Dentro."
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://xmlns.com/foaf/0.1/name","Mario Sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_la_Democracia_Simón_Bolívar"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Daniel_Sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/cónyuge","Karina Vidal"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/facebook","Mario Sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/hijos","Agostina"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/hijos","Rodrigo"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/hijos","Guadalupe"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/hijos","Ignacio"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/lugarDeNacimiento","San Martín, Buenos Aires  Argentina"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/nombre","Mario Sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Daniel Sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/seudónimo","El Loco"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://es.dbpedia.org/property/twitter","@mario_sabato"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/wikiPageID",7381285
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/wikiPageRevisionID",123802249
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Daniel_Sabato?oldid=123802249&ns=0"
"http://es.dbpedia.org/resource/Mario_Daniel_Sabato","http://dbpedia.org/ontology/abstract","Mario Daniel Sabato​ (San Martín, Buenos Aires, Argentina, 25 de agosto de 1978) es un relator y periodista argentino. Narrador de ciclismo de la cadena ESPN,​ donde también se desempeña como conductor de SportsCenter y los programas especializados ESPN Bike y Ciclismo por Dentro."
"http://es.dbpedia.org/resource/Mario_Sabato_(Periodista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Daniel_Sabato"
"http://es.wikipedia.org/wiki/Mario_Daniel_Sabato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Daniel_Sabato"
