"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/2000/01/rdf-schema#label","Xanthippe (género)"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Xanthippe es un género de ácaros perteneciente a la familia Ascidae.​"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8qgc"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://xmlns.com/foaf/0.1/name","Xanthippe"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanthippe_(género)"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ascidae"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/genus","Xanthippe"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/genusAuthority","Naskrecki & Colwell, 1995"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/name","Xanthippe"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/wikiPageID",4555984
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",120685973
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Xanthippe"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ascidae"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xanthippe_(género)?oldid=120685973&ns=0"
"http://es.dbpedia.org/resource/Xanthippe_(género)","http://dbpedia.org/ontology/abstract","Xanthippe es un género de ácaros perteneciente a la familia Ascidae.​"
"http://es.dbpedia.org/resource/Xanthippe_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthippe_(género)"
"http://es.wikipedia.org/wiki/Xanthippe_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanthippe_(género)"
"http://dbpedia.org/resource/Xanthippe_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xanthippe_(género)"
