"subject","predicate","object"
"http://es.dbpedia.org/resource/Cashis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Forever_(canción_de_Drake)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Forever_(canción_de_Drake)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Kuniva","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Sia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/The_Hunger_for_More","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/The_Alchemist","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Brain_Damage_(canción_de_Eminem)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Cum_on_Everybody","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/Elevator_(canción_de_Eminem)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eminem"
