"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Azcona_Cranwell","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Olga_Orozco"
"http://es.dbpedia.org/resource/Roberto_Hermida","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Olga_Orozco"
"http://es.dbpedia.org/resource/Roberto_Hermida","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Olga_Orozco"
"http://dbpedia.org/resource/Olga_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Orozco"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/2000/01/rdf-schema#label","Olga Orozco"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/2000/01/rdf-schema#comment","Olga Orozco (Toay, La Pampa; 17 de marzo de 1920 - Buenos Aires; 15 de agosto de 1999) fue una poeta argentina.​​​"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v539"
"http://es.dbpedia.org/resource/Olga_Orozco","http://xmlns.com/foaf/0.1/name","Sergio Pitol"
"http://es.dbpedia.org/resource/Olga_Orozco","http://xmlns.com/foaf/0.1/name","Olga Orozco"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrealistas"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gabriela_Mistral"
"http://es.dbpedia.org/resource/Olga_Orozco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Orozco"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/imagen","Olga Orozco .jpg"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/lugarDeNacimiento","Toay, La Pampa, Argentina"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/nombre","Olga Orozco"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/nombreDeNacimiento","Olga Nilda Gugliotta Orozco"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Marsé"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/premios","Premio Konex y otros"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sergio_Pitol"
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Olga_Orozco","http://es.dbpedia.org/property/título","Premio FIL de literatura"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageID",190419
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageRevisionID",130466035
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://eljardinposible.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108011313/http:/www.artelatino.com/articulos/orozco.asp"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://poeticas.es/%3Fp=171"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infobae.com/cultura/2019/01/15/olga-orozco-la-gran-poeta-de-las-premoniciones-funestas/"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teseopress.com/medanosfugitivos"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/orozco.htm"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soydetoay.com.ar/toay/antiguas/olga_orozco/museo.htm"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/wikiPageLength",10488
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Konex"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Olga_Orozco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Orozco?oldid=130466035&ns=0"
"http://es.dbpedia.org/resource/Olga_Orozco","http://dbpedia.org/ontology/abstract","Olga Orozco (Toay, La Pampa; 17 de marzo de 1920 - Buenos Aires; 15 de agosto de 1999) fue una poeta argentina.​​​"
"http://es.wikipedia.org/wiki/Olga_Orozco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Orozco"
