"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/2000/01/rdf-schema#label","Bunostegos"
"http://es.dbpedia.org/resource/Bunostegos","http://www.w3.org/2000/01/rdf-schema#comment","Bunostegos (""techo [craneal] con protuberancias""​) es un género extinto de pararreptil pareiasáurido conocido de restos del Pérmico Superior de la región de Agadez en Níger. La especie tipo, Bunostegos akokanensis, fue nombrada derestos de la  en 2003.​ Este animal parece haber vivido en un desierto en el centro del supercontinente de Pangea."
"http://es.dbpedia.org/resource/Bunostegos","http://xmlns.com/foaf/0.1/name","Bunostegos"
"http://es.dbpedia.org/resource/Bunostegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Bunostegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pareiasauridae"
"http://es.dbpedia.org/resource/Bunostegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Bunostegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bunostegos"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/familia","†Pareiasauridae"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/fossilRange","Wuchiapingiano"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/genus","†Bunostegos"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/genusAuthority","Sidor et al., 2003"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/imageCaption","Reconstrucción en vida."
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/name","Bunostegos"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procolophonomorpha"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bunostegos","http://es.dbpedia.org/property/typeSpecies","Bunostegos akokanensis"
