"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Willis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Willis"
"http://dbpedia.org/resource/Willis_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Willis"
"http://es.dbpedia.org/resource/Isla_Willis","http://www.w3.org/2000/01/rdf-schema#label","Isla Willis"
"http://es.dbpedia.org/resource/Isla_Willis","http://www.w3.org/2000/01/rdf-schema#comment","La isla Willis es una isla australiana que se halla en el mar de Coral."
"http://es.dbpedia.org/resource/Isla_Willis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n132"
"http://es.dbpedia.org/resource/Isla_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Isla_Willis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Willis"
"http://es.dbpedia.org/resource/Isla_Willis","http://dbpedia.org/ontology/wikiPageID",2538280
"http://es.dbpedia.org/resource/Isla_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",118294859
"http://es.dbpedia.org/resource/Isla_Willis","http://dbpedia.org/ontology/wikiPageLength",708
"http://es.dbpedia.org/resource/Isla_Willis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Willis?oldid=118294859&ns=0"
"http://es.dbpedia.org/resource/Isla_Willis","http://dbpedia.org/ontology/abstract","La isla Willis es una isla australiana que se halla en el mar de Coral."
