"subject","predicate","object"
"http://dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonny_Guadarrama"
"http://es.wikipedia.org/wiki/Sonny_Guadarrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonny_Guadarrama"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Sonny Guadarrama"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","Sonny Alejandro Guadarrama Bermúdez (Austin, Texas, Estados Unidos, 27 de marzo de 1987) es un futbolista estadounidense, de ascendencia mexicana. Juega de mediocampista y su equipo actual es el Austin Bold FC de la USL Championsip.​"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp4kl"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://xmlns.com/foaf/0.1/name","Sonny Guadarrama"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://xmlns.com/foaf/0.1/name","Sonny Alejandro Guadarrama Bermúdez"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
