"subject","predicate","object"
"http://dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/D.H._Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/D.H_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/DH_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/D_H_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/David_Herbert_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/David_Herbert_Richards_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/Doris_Lessing","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/Doris_Lessing","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/D._H._Lawrence"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/2000/01/rdf-schema#label","D. H. Lawrence"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","David Herbert Richards Lawrence (Eastwood, Inglaterra; 11 de septiembre de 1885-Vence, Francia; 2 de marzo de 1930) fue un escritor inglés, autor de novelas, cuentos, poemas, obras de teatro, ensayos, libros de viaje, pinturas, traducciones, y críticas literarias."
"http://es.dbpedia.org/resource/D._H._Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1fs"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:D._H._Lawrence"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D._H._Lawrence"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Delavenay"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Moore"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Humma"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Black"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Callow"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Ellis"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Preston"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Macleod"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Holderness"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Wright"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Caramés Lage"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Carswell"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Holloway"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Pujals"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Alexandrian"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Draper"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Sanders"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Dix"
"http://es.dbpedia.org/resource/D._H._Lawrence","http://es.dbpedia.org/property/apellidos","Clark"
