"subject","predicate","object"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://www.w3.org/2000/01/rdf-schema#label","Broa de Avintes"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://www.w3.org/2000/01/rdf-schema#comment","La Broa de Avintes también designada como Boroa de Avintes (especialmente por los habitantes de Avintes, puerto de Vila Nova de Gaia - por esta razón también designada como la ""terra da broa"") es uno de los dos tipos de pan (pão) con mayor tradición de la cocina portuguesa y que es bastante consumido en el Norte de Portugal. Es uno de los alimentos más apreciados por los portugueses, y probablemente el pan más conocido fuera de sus fronteras."
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfrhpv"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broa_de_Avintes"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://dbpedia.org/ontology/wikiPageID",976499
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://dbpedia.org/ontology/wikiPageRevisionID",118693791
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastronomias.com/confrarias/avintes.html"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broa_de_Avintes?oldid=118693791&ns=0"
"http://es.dbpedia.org/resource/Broa_de_Avintes","http://dbpedia.org/ontology/abstract","La Broa de Avintes también designada como Boroa de Avintes (especialmente por los habitantes de Avintes, puerto de Vila Nova de Gaia - por esta razón también designada como la ""terra da broa"") es uno de los dos tipos de pan (pão) con mayor tradición de la cocina portuguesa y que es bastante consumido en el Norte de Portugal. Es uno de los alimentos más apreciados por los portugueses, y probablemente el pan más conocido fuera de sus fronteras."
"http://es.dbpedia.org/resource/Broa_de_avintes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broa_de_Avintes"
"http://dbpedia.org/resource/Broa_de_Avintes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broa_de_Avintes"
"http://es.wikipedia.org/wiki/Broa_de_Avintes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broa_de_Avintes"
