"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orozimbo_Fuenzalida"
"http://es.wikipedia.org/wiki/Orozimbo_Fuenzalida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orozimbo_Fuenzalida"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/2000/01/rdf-schema#label","Orozimbo Fuenzalida"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Orozimbo Fuenzalida Fuenzalida (Rancagua, 22 de mayo de 1925 - Santiago, 27 de marzo de 2013)​ fue un religioso católico chileno, obispo emérito de San Bernardo."
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8vrjf"
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://xmlns.com/foaf/0.1/name","Juan Bautista Herrada ArmijoOdeM. (como Administrador Apostólico)."
"http://es.dbpedia.org/resource/Orozimbo_Fuenzalida","http://xmlns.com/foaf/0.1/name","Orozimbo Fuenzalida y Fuenzalida"
