"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_monolítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_monolítica"
"http://es.dbpedia.org/resource/Iglesia_monolitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_monolítica"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/2000/01/rdf-schema#label","Iglesia monolítica"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/2000/01/rdf-schema#comment","Una iglesia monolítica o iglesia rupestre es una iglesia hecha de una sola pieza o bien de un único bloque de piedra. Se trata de una de las formas más básicas de arquitectura monolítica. Las iglesias normalmente han sido excavadas en el suelo o en la cara de una colina o montaña, y en cuanto a su complejidad constructiva son comparables a las construcciones edificadas."
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02krnp"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0317
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.0411
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_religiosos"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_monolítica"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/wikiPageID",3809831
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/wikiPageRevisionID",118934668
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://rupestre.free.fr/"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-saint-roman.com/"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201124516/http:/www.tourinfos.com/gb/r0011/d0030/m0001/j0007/p000915.htm"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.georss.org/georss/point","12.031666666666666 39.041111111111114"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_monolítica?oldid=118934668&ns=0"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://dbpedia.org/ontology/abstract","Una iglesia monolítica o iglesia rupestre es una iglesia hecha de una sola pieza o bien de un único bloque de piedra. Se trata de una de las formas más básicas de arquitectura monolítica. Las iglesias normalmente han sido excavadas en el suelo o en la cara de una colina o montaña, y en cuanto a su complejidad constructiva son comparables a las construcciones edificadas."
"http://es.dbpedia.org/resource/Iglesia_rupestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_monolítica"
"http://dbpedia.org/resource/Monolithic_church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_monolítica"
