"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodhiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Fork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Connelly_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Lovelady_(condado_de_Burke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Silver_Creek_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Jonas_Ridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Burke (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Burke (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4420450
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",92287156
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)?oldid=92287156&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Creek_(condado_de_Burke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Hildebran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Glen_Alpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Long_View","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Drexel_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Drexel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Salem_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Quaker_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Icard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Smoky_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Morganton_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Morganton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Rutherford_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Linville_(condado_de_Burke,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Icard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Valdese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Upper_Fork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Upper_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)"
