"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Cristina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Corazón_de_fuego_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Mi_Metro_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión del Grupo ATV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión del Grupo ATV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_ATV"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://dbpedia.org/ontology/wikiPageID",6093193
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://dbpedia.org/ontology/wikiPageRevisionID",79717588
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_del_Grupo_ATV?oldid=79717588&ns=14"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_del_Grupo_ATV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Peru's_Next_Top_Model","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Combate_(programa_de_televisión_de_Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/El_cártel_del_humor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/El_origen_del_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Los_Cincorregibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/Avenida_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/ATV_Noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
"http://es.dbpedia.org/resource/El_noticiero_del_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_del_Grupo_ATV"
