"subject","predicate","object"
"http://dbpedia.org/resource/.ag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.ag"
"http://es.dbpedia.org/resource/Antigua_y_Barbuda","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.ag"
"http://es.wikipedia.org/wiki/.ag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.ag"
"http://es.dbpedia.org/resource/.ag","http://www.w3.org/2000/01/rdf-schema#label",".ag"
"http://es.dbpedia.org/resource/.ag","http://www.w3.org/2000/01/rdf-schema#comment",".ag es el dominio de nivel superior geográfico (ccTLD) para Antigua y Barbuda."
"http://es.dbpedia.org/resource/.ag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y08h"
"http://es.dbpedia.org/resource/.ag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.ag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1991"
"http://es.dbpedia.org/resource/.ag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.ag"
"http://es.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageID",3438489
"http://es.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageRevisionID",120679393
"http://es.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ag.htm"
"http://es.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageLength",419
"http://es.dbpedia.org/resource/.ag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.ag?oldid=120679393&ns=0"
"http://es.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/abstract",".ag es el dominio de nivel superior geográfico (ccTLD) para Antigua y Barbuda."
"http://es.dbpedia.org/resource/Alianza_Bolivariana_para_los_Pueblos_de_Nuestra_América_-_Tratado_de_Comercio_de_los_Pueblos","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.ag"
"http://es.dbpedia.org/resource/Petrocaribe","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.ag"
