"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Sánchez_Velasco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Tellez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez"
"http://dbpedia.org/resource/Alfredo_Woodward_Téllez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Woodward Téllez"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Woodward Téllez fue un político mexicano, miembro del Partido Revolucionario Institucional."
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmj2d"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://xmlns.com/foaf/0.1/name","Daniel Sánchez Velasco"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXVII_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Woodward_Téllez"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Herminio_Barreda_Mora"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_Sánchez_Velasco"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Manzanillo"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://dbpedia.org/ontology/wikiPageID",2041959
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://dbpedia.org/ontology/wikiPageRevisionID",125629557
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Woodward_Téllez?oldid=125629557&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez","http://dbpedia.org/ontology/abstract","Alfredo Woodward Téllez fue un político mexicano, miembro del Partido Revolucionario Institucional."
"http://es.wikipedia.org/wiki/Alfredo_Woodward_Téllez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Woodward_Téllez"
