"subject","predicate","object"
"http://es.dbpedia.org/resource/I_milenio","http://www.w3.org/2000/01/rdf-schema#label","I milenio"
"http://es.dbpedia.org/resource/I_milenio","http://www.w3.org/2000/01/rdf-schema#comment","El primer milenio comenzó el 1 de enero del año 1 y terminó el 31 de diciembre del 1000."
"http://es.dbpedia.org/resource/I_milenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ylc"
"http://es.dbpedia.org/resource/I_milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_milenio"
"http://es.dbpedia.org/resource/I_milenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_milenio"
"http://es.dbpedia.org/resource/I_milenio","http://dbpedia.org/ontology/wikiPageID",1478
"http://es.dbpedia.org/resource/I_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",129406804
"http://es.dbpedia.org/resource/I_milenio","http://dbpedia.org/ontology/wikiPageLength",12135
"http://es.dbpedia.org/resource/I_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_milenio?oldid=129406804&ns=0"
"http://es.dbpedia.org/resource/I_milenio","http://dbpedia.org/ontology/abstract","El primer milenio comenzó el 1 de enero del año 1 y terminó el 31 de diciembre del 1000."
"http://es.dbpedia.org/resource/I_milenio_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_milenio"
"http://es.dbpedia.org/resource/Primer_milenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_milenio"
"http://es.dbpedia.org/resource/Primer_milenio_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_milenio"
"http://es.dbpedia.org/resource/Primer_milenio_de_la_era_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_milenio"
"http://es.wikipedia.org/wiki/I_milenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_milenio"
"http://dbpedia.org/resource/1st_millennium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_milenio"
