"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarcocomunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Conspiración_de_los_Iguales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Comunismo_primitivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Prohibición_de_símbolos_comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Escuela_Internacional_Lenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Neobabuvismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_comunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Frentes_populares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Represión_comunista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Historia_del_comunismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Anticomunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Bloque_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/2000/01/rdf-schema#label","Comunismo"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas"
"http://es.dbpedia.org/resource/Categoría:Comunismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticapitalismo"
