"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Ouren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Bélgica en ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Bélgica en ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://dbpedia.org/ontology/wikiPageID",8321706
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",105094947
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Bélgica_en_ruinas?oldid=105094947&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Franchimont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica_en_ruinas"
