"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emberiza_spodocephala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_spodocephala"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/2000/01/rdf-schema#label","Emberiza spodocephala"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/2000/01/rdf-schema#comment","El escribano enmascarado (Emberiza spodocephala)​ es una especie de ave paseriforme de la familia Emberizidae propia de Asia oriental."
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://xmlns.com/foaf/0.1/name","Escribano enmascarado"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_spodocephala"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/binomial","Emberiza spodocephala"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/binomialAuthority","Pallas, 1776"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/imageCaption","Macho adulto."
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/name","Escribano enmascarado"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/species","E. spodocephala"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/wikiPageID",7636578
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/wikiPageRevisionID",119443403
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Peter_Simon_Pallas"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Emberiza"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emberiza_spodocephala?oldid=119443403&ns=0"
"http://es.dbpedia.org/resource/Emberiza_spodocephala","http://dbpedia.org/ontology/abstract","El escribano enmascarado (Emberiza spodocephala)​ es una especie de ave paseriforme de la familia Emberizidae propia de Asia oriental."
"http://es.dbpedia.org/resource/Escribano_enmascarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_spodocephala"
"http://dbpedia.org/resource/Black-faced_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emberiza_spodocephala"
