"subject","predicate","object"
"http://dbpedia.org/resource/Exhumed_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exhumed"
"http://es.dbpedia.org/resource/Dying_Fetus","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Exhumed"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/2000/01/rdf-schema#label","Exhumed"
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/2000/01/rdf-schema#comment","Exhumed es una banda estadounidense de Grindcore/goregrind formado en 1990 en San José, California."
"http://es.dbpedia.org/resource/Exhumed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxgfz"
"http://es.dbpedia.org/resource/Exhumed","http://xmlns.com/foaf/0.1/name","Exhumed"
"http://es.dbpedia.org/resource/Exhumed","http://xmlns.com/foaf/0.1/homepage","http://exhumed.bandcamp.com/"
"http://es.dbpedia.org/resource/Exhumed","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/ExhumedOfficial%3Ffref=ts"
"http://es.dbpedia.org/resource/Exhumed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Exhumed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
