"subject","predicate","object"
"http://dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uroš_Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/2000/01/rdf-schema#label","Uroš Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/2000/01/rdf-schema#comment","Uroš Vilovski (25 de febrero de 1984, Senta, Serbia) Es un jugador profesional de balonmano que actualmente se encuentra sin equipo y fue internacional con la selección de balonmano de Serbia con la que disputó el Campeonato Mundial de Balonmano Masculino de 2011 y ahora es internacional con la Selección de balonmano de Hungría."
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwyxs"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://xmlns.com/foaf/0.1/name","'''Uroš Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://xmlns.com/foaf/0.1/name","Uroš Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Senta"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Serbia"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uroš_Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/club","Sin equipo"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/lateralidad","Diestro"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Senta"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/nombre","Uroš Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/nombrecompleto","'''Uroš Vilovski"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://es.dbpedia.org/property/posición","Pivote"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senta"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/wikiPageID",5700682
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/wikiPageRevisionID",124953775
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uroš_Vilovski?oldid=124953775&ns=0"
"http://es.dbpedia.org/resource/Uroš_Vilovski","http://dbpedia.org/ontology/abstract","Uroš Vilovski (25 de febrero de 1984, Senta, Serbia) Es un jugador profesional de balonmano que actualmente se encuentra sin equipo y fue internacional con la selección de balonmano de Serbia con la que disputó el Campeonato Mundial de Balonmano Masculino de 2011 y ahora es internacional con la Selección de balonmano de Hungría."
"http://es.wikipedia.org/wiki/Uroš_Vilovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uroš_Vilovski"
