"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Duer_Miller"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/2000/01/rdf-schema#label","Alice Duer Miller"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Alice Duer Miller (Nueva York, Estados Unidos, 28 de junio de 1874-ídem, 22 de agosto de 1942) fue una escritora estadounidense cuya obra poética influyó a la opinión política. Sus versos feministas causaron impacto entre las sufragistas, y su obra The White Cliffs (en español, Los acantilados blancos) animó al gobierno a entrar en la Segunda Guerra Mundial. Otra de sus obras, Gowns by Roberta, fue llevada a los musicales de Broadway en 1933 con el título de Roberta, y dos años después se realizó una película del mismo nombre.​"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Duer_Miller"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://dbpedia.org/ontology/wikiPageID",8486192
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",107859469
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Duer_Miller?oldid=107859469&ns=0"
"http://es.dbpedia.org/resource/Alice_Duer_Miller","http://dbpedia.org/ontology/abstract","Alice Duer Miller (Nueva York, Estados Unidos, 28 de junio de 1874-ídem, 22 de agosto de 1942) fue una escritora estadounidense cuya obra poética influyó a la opinión política. Sus versos feministas causaron impacto entre las sufragistas, y su obra The White Cliffs (en español, Los acantilados blancos) animó al gobierno a entrar en la Segunda Guerra Mundial. Otra de sus obras, Gowns by Roberta, fue llevada a los musicales de Broadway en 1933 con el título de Roberta, y dos años después se realizó una película del mismo nombre.​"
"http://es.wikipedia.org/wiki/Alice_Duer_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Duer_Miller"
