"subject","predicate","object"
"http://es.dbpedia.org/resource/Lane_Kim","http://www.w3.org/2000/01/rdf-schema#label","Lane Kim"
"http://es.dbpedia.org/resource/Lane_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Lane Kim es un personaje ficticio de la serie de televisión estadounidense Gilmore Girls, interpretado por la actriz hawaiana Keiko Agena. Lane es la mejor amiga de Rory y asistió con ella a la escuela pública de Stars Hollow. Lane es hija de una mujer muy conservadora, la Sra. Kim, que es seguidora de la Iglesia Adventista del 7.º. Día. 
*  Datos: Q2294035"
"http://es.dbpedia.org/resource/Lane_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Lane_Kim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lane_Kim"
"http://es.dbpedia.org/resource/Lane_Kim","http://dbpedia.org/ontology/wikiPageID",650377
"http://es.dbpedia.org/resource/Lane_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",120653552
"http://es.dbpedia.org/resource/Lane_Kim","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_characters"
"http://es.dbpedia.org/resource/Lane_Kim","http://dbpedia.org/ontology/wikiPageLength",806
"http://es.dbpedia.org/resource/Lane_Kim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lane_Kim?oldid=120653552&ns=0"
"http://es.dbpedia.org/resource/Lane_Kim","http://dbpedia.org/ontology/abstract","Lane Kim es un personaje ficticio de la serie de televisión estadounidense Gilmore Girls, interpretado por la actriz hawaiana Keiko Agena. Lane es la mejor amiga de Rory y asistió con ella a la escuela pública de Stars Hollow. Lane es hija de una mujer muy conservadora, la Sra. Kim, que es seguidora de la Iglesia Adventista del 7.º. Día. Lane formó una banda de rock and roll a escondidas de la señora Kim (su madre), donde conoció a su primer novio, Dave, y luego a su actual esposo, Zach, con quien tuvo gemelos, Wuan y Steve. Ellos se llaman Hep Alien y tocan la música de los White Stripes, The Clash y otras bandas. 
*  Datos: Q2294035"
"http://es.wikipedia.org/wiki/Lane_Kim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lane_Kim"
