"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/2000/01/rdf-schema#label","Roberta Zucchinetti"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Zucchinetti es una deportista italiana que compitió en vela en la clase Laser Radial. Ganó dos medallas en el Campeonato Europeo de Laser Radial, oro en 1991 y plata en 1992.​"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://xmlns.com/foaf/0.1/name","Roberta Zucchinetti"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Italia"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberta_Zucchinetti"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://es.dbpedia.org/property/nombre","Roberta Zucchinetti"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://dbpedia.org/ontology/wikiPageID",9223658
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://dbpedia.org/ontology/wikiPageRevisionID",128868480
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberta_Zucchinetti?oldid=128868480&ns=0"
"http://es.dbpedia.org/resource/Roberta_Zucchinetti","http://dbpedia.org/ontology/abstract","Roberta Zucchinetti es una deportista italiana que compitió en vela en la clase Laser Radial. Ganó dos medallas en el Campeonato Europeo de Laser Radial, oro en 1991 y plata en 1992.​"
"http://es.wikipedia.org/wiki/Roberta_Zucchinetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberta_Zucchinetti"
