"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Retóricos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Retóricos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7466351
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",91951603
"http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Retóricos_del_Reino_Unido?oldid=91951603&ns=14"
"http://es.dbpedia.org/resource/Categoría:Francis_Bacon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido"
