"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteropus_vampyrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteropus_vampyrus"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/2000/01/rdf-schema#label","Pteropus vampyrus"
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/2000/01/rdf-schema#comment","El gran zorro volador (Pteropus vampyrus) es una especie de murciélago de la familia Pteropodidae. Se encuentra en Camboya, Vietnam, Indonesia, Malasia, Birmania, Tailandia, Filipinas, Brunéi, Tonga y Vanuatu. A pesar de su nombre específico (vampyrus), como los demás integrantes del género Pteropus, es frugívoro y se alimenta exclusivamente de frutos, flores, polen y néctar. Es conocido por ser el más grande de la familia y presentar la mayor envergadura de la apertura alar, entre 140 y 180 cm. Como otros megaquirópteros, carece de la habilidad de la ecolocalización."
"http://es.dbpedia.org/resource/Pteropus_vampyrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8lf"
