"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Abanderados olímpicos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Abanderados olímpicos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://dbpedia.org/ontology/wikiPageID",5321158
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",91709067
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abanderados_olímpicos_de_Hungría?oldid=91709067&ns=14"
"http://es.dbpedia.org/resource/Bence_Szabó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Biros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría"
"http://es.dbpedia.org/resource/Katinka_Hosszú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría"
