"subject","predicate","object"
"http://es.dbpedia.org/resource/Aroeria_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico Nacional de Portugal"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Arqueológico Nacional de Portugal"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1893"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_nacionales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_egiptológicas"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://dbpedia.org/ontology/wikiPageID",9124459
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",122642536
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Arqueológico_Nacional_de_Portugal?oldid=122642536&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Portugal"
