"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/2000/01/rdf-schema#label","Aladia"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/2000/01/rdf-schema#comment","Aladia fue una Aerolínea de bajo costo Chárter mexicana basada en Monterrey, Nuevo León. Comenzó sus operaciones en diciembre de 2006 usando cuatro aeronaves Boeing 757 en rutas nacionales e internacionales.​ Debido a la Crisis financiera de 2008, Aladia suspendió todas sus operaciones el 21 de octubre de 2008.​"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8wyb"
"http://es.dbpedia.org/resource/Aladia","http://xmlns.com/foaf/0.1/name","Aladia"
"http://es.dbpedia.org/resource/Aladia","http://xmlns.com/foaf/0.1/homepage","http://www.aladia.com/"
"http://es.dbpedia.org/resource/Aladia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Aladia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterrey"
"http://es.dbpedia.org/resource/Aladia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_México"
"http://es.dbpedia.org/resource/Aladia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aladia"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/aerolínea","Aladia"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cancún"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/callsign","Aladia"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/ceseDeOperaciones","octubre de 2008"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/compañía","Sistemas Aéreos de México, S.A. de C.V."
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/eslogan","sueña-vuela-disfruta"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/iata","9.0"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/imagen","EM ALADIA 757 .jpg"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/oaci","AYD"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/sedeCentral","Monterrey, Nuevo León México"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/sitioWeb","http://www.aladia.com/"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/wikiPageID",5610566
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/wikiPageRevisionID",127191093
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aladia.com"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aladia.com/"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cancún"
"http://es.dbpedia.org/resource/Aladia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aladia?oldid=127191093&ns=0"
