"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armadillidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armadillidiidae"
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://www.w3.org/2000/01/rdf-schema#label","Armadillidiidae"
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Armadillidiidae"
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://dbpedia.org/ontology/wikiPageID",7571856
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://dbpedia.org/ontology/wikiPageRevisionID",93597754
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armadillidiidae?oldid=93597754&ns=14"
"http://es.dbpedia.org/resource/Ballodillium_pilosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidiidae"
"http://es.dbpedia.org/resource/Eleoniscus_helenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidiidae"
"http://es.dbpedia.org/resource/Armadillidiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadillidiidae"
"http://es.dbpedia.org/resource/Categoría:Cristarmadillidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armadillidiidae"
