"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://www.w3.org/2000/01/rdf-schema#label","Estado Islámico por país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Islámico por país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://dbpedia.org/ontology/wikiPageID",6997885
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",102024578
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_Islámico_por_país?oldid=102024578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
