"subject","predicate","object"
"http://es.wikipedia.org/wiki/Merana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merana"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/2000/01/rdf-schema#label","Merana"
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/2000/01/rdf-schema#comment","Merana es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 182 habitantes."
"http://es.dbpedia.org/resource/Merana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbmc1"
"http://es.dbpedia.org/resource/Merana","http://xmlns.com/foaf/0.1/name","Merana"
"http://es.dbpedia.org/resource/Merana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Merana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merana"
