"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imidazolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imidazolina"
"http://es.dbpedia.org/resource/Imidazolina","http://www.w3.org/2000/01/rdf-schema#label","Imidazolina"
"http://es.dbpedia.org/resource/Imidazolina","http://www.w3.org/2000/01/rdf-schema#comment","La imidazolina es un compuesto heterocíclico derivado de la adición de dos átomos de hidrógeno (H2) a uno de los dos dobles enlaces del imidazol. Se presentan tres isómeros de este compuesto: 2-imidazolina, 3-imidazolina, y 4-imidazolina. Las 2- y 3-imidazolinas presentan un grupo imina, mientras que la 4-imidazolina presena un grupo alqueno. La  está presente en varios fármacos.​"
"http://es.dbpedia.org/resource/Imidazolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imidazolinas"
"http://es.dbpedia.org/resource/Imidazolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imidazolina"
"http://es.dbpedia.org/resource/Imidazolina","http://dbpedia.org/ontology/wikiPageID",7324860
"http://es.dbpedia.org/resource/Imidazolina","http://dbpedia.org/ontology/wikiPageRevisionID",120748441
"http://es.dbpedia.org/resource/Imidazolina","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Imidazolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imidazolina?oldid=120748441&ns=0"
"http://es.dbpedia.org/resource/Imidazolina","http://dbpedia.org/ontology/abstract","La imidazolina es un compuesto heterocíclico derivado de la adición de dos átomos de hidrógeno (H2) a uno de los dos dobles enlaces del imidazol. Se presentan tres isómeros de este compuesto: 2-imidazolina, 3-imidazolina, y 4-imidazolina. Las 2- y 3-imidazolinas presentan un grupo imina, mientras que la 4-imidazolina presena un grupo alqueno. La  está presente en varios fármacos.​"
