"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martinez_(Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gobernador Juan E. Martínez"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Gobernador Juan E. Martínez es una localidad argentina, del departamento Lavalle en la provincia de Corrientes."
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://xmlns.com/foaf/0.1/name","Gobernador Juan E. Martínez"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lavalle_(Corrientes)"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Corrientes"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Gobernador_Juan_E._Martínez","http://es.dbpedia.org/property/bandera","no"
