"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerry_Emanuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerry_Emanuel"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/2000/01/rdf-schema#label","Kerry Emanuel"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Andrew Emanuel (21 de abril 1955) es un profesor de meteorología estadounidense, desarrollando actividades académicas en el Massachusetts Institute of Technology de Cambridge. En particular, se ha especializado en convección atmosférica y los mecanismos actuantes en la intensificación de huracanes.Fue nombrado uno de los Time 100 influyentes de 2006.​En 2007, fue electo miembro de la Academia Nacional de Ciencias de Estados Unidos.​ En 2013, con otros destacados expertos, fue coautor de una carta abierta a los responsables políticos, que establecía que:"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06swyg"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://xmlns.com/foaf/0.1/name","Kerry Andrew Emanuel"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Kerry_Emanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
