"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de la Sierra de Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadas de la Sierra de Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_España"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://dbpedia.org/ontology/wikiPageID",1566887
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://dbpedia.org/ontology/wikiPageRevisionID",93850605
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cascadas_de_la_Sierra_de_Guadarrama?oldid=93850605&ns=14"
"http://es.dbpedia.org/resource/Chorrera_de_Mojonavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Chorro_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Chorro_de_Navafría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Cascadas_del_Purgatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Chorrera_de_San_Mamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Ducha_de_los_Alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
