"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valve_Hammer_Editor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valve_Hammer_Editor"
"http://es.dbpedia.org/resource/Valve_Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valve_Hammer_Editor"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://www.w3.org/2000/01/rdf-schema#label","Valve Hammer Editor"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://www.w3.org/2000/01/rdf-schema#comment","Valve Hammer Editor es un editor de mapas desarrollado por la compañía de videojuegos Valve para el motor Source (Anteriormente gldSrc).Es utilizado en diversos juegos, principalmente los de la propia Valve (como Counter-Strike 1.6, Half-Life 2, Counter-Strike: Source, Team Fortress 2,  Portal, Left 4 Dead), aunque también es usado en  mods creados por estudios independientes (como , ,  y Zeno Clash) A partir del año 2011, poco después de que Team Fortress 2 haya optado por el modelo Free to Play, el Kit de desarrollo fue liberado para su uso gratuito."
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058x7p"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valve_Hammer_Editor"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/wikiPageID",153585
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/wikiPageRevisionID",126880430
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valvesoftware.com/%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.valvesoftware.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valve_Hammer_Editor?oldid=126880430&ns=0"
"http://es.dbpedia.org/resource/Valve_Hammer_Editor","http://dbpedia.org/ontology/abstract","Valve Hammer Editor es un editor de mapas desarrollado por la compañía de videojuegos Valve para el motor Source (Anteriormente gldSrc).Es utilizado en diversos juegos, principalmente los de la propia Valve (como Counter-Strike 1.6, Half-Life 2, Counter-Strike: Source, Team Fortress 2,  Portal, Left 4 Dead), aunque también es usado en  mods creados por estudios independientes (como , ,  y Zeno Clash) A partir del año 2011, poco después de que Team Fortress 2 haya optado por el modelo Free to Play, el Kit de desarrollo fue liberado para su uso gratuito. Hammer Editor utiliza el modelo de bloques para la creación de los mapas (desde su primer uso al crear Half-Life el kit de desarrollo no ha cambiado demasiado)."
"http://es.dbpedia.org/resource/Valve_Hammer_editor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valve_Hammer_Editor"
"http://es.dbpedia.org/resource/Valve_hammer_editor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valve_Hammer_Editor"
