"subject","predicate","object"
"http://dbpedia.org/resource/Alborache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/CV-415","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/CV-415","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/José_Higón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/José_Higón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/Alborache_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/Alboraig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Alborache)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alborache"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/2000/01/rdf-schema#label","Alborache"
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/2000/01/rdf-schema#comment","Alborache (en valenciano Alboraig) es un municipio de la Comunidad Valenciana, situado en el interior de la provincia de Valencia, en la comarca de la Hoya de Buñol. Se sitúa a una altitud de 425 msnm​ y su población era de 1 136 habitantes en 2015 (INE)."
"http://es.dbpedia.org/resource/Alborache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcnpv"
"http://es.dbpedia.org/resource/Alborache","http://xmlns.com/foaf/0.1/name","Alborache"
"http://es.dbpedia.org/resource/Alborache","http://xmlns.com/foaf/0.1/homepage","http://www.alborache.es"
"http://es.dbpedia.org/resource/Alborache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alborache"
