"subject","predicate","object"
"http://es.dbpedia.org/resource/Orašje_(Posavina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Posavina"
"http://es.dbpedia.org/resource/Canton_de_Posavina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Posavina (en bosnio Posavski kanton; en croata: Županija Posavska) es uno de los 10 cantones en que se divide la Federación de Bosnia-Herzegovina, en Bosnia y Herzegovina. Se encuentra al norte del país, junto a la frontera con Croacia. El centro del gobierno del cantón es la localidad de Orašje. El cantón de Posavina es el menor de todos, con una extensión de 324.6 km²​ y una población de 39.886 personas en 2009,​ en su mayoría croatas."
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h467"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://xmlns.com/foaf/0.1/name","Localización del Cantón de Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://xmlns.com/foaf/0.1/name","Cantón de Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://xmlns.com/foaf/0.1/homepage","http://www.zupanijaposavska.ba/"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Orašje_(Posavina)"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/códigoIso","BA-02"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/dirigentesNombres","Marijan Oršolić"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/mapa","Posavina in Federation of Bosnia and Herzegovina.svg"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/nombreCompleto","Cantón de Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/nombreOriginal","Posavski kanton"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/nombreOriginal","Županija Posavska"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/pieMapa","Localización del Cantón de Posavina"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/población",39886
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/páginaWeb","www.zupanijaposavska.ba"
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/subdivisión",3
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/superficie",3246
"http://es.dbpedia.org/resource/Cantón_de_Posavina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
