"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",2302996
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",95527732
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Extremadura?oldid=95527732&ns=14"
