"subject","predicate","object"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/2000/01/rdf-schema#label","Porirua"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/2000/01/rdf-schema#comment","Porirua es una ciudad neozelandesa, una de las más grandes en población, que forma parte de la zona metropolitana de Wellington en la región de Wellington, Nueva Zelanda. Notable por ser la ciudad con porcentaje más alto de hablantes de samoano del país. Población de zona urbana (junio 2011) 52.700 hab (est.)"
"http://es.dbpedia.org/resource/Porirua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3zy"
"http://es.dbpedia.org/resource/Porirua","http://xmlns.com/foaf/0.1/name","Porirua"
"http://es.dbpedia.org/resource/Porirua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porirua"
"http://es.dbpedia.org/resource/Porirua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porirua"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/dirigentesNombres","Órgano gobernante"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/horario","UTC +12"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/mapCaption","Porirua en la Isla Norte"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/mapaLoc","Nueva Zelanda"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/mapsize",200
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/nombre","Porirua"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/población",52700
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/imageMap","Porirua CC.PNG"
"http://es.dbpedia.org/resource/Porirua","http://dbpedia.org/ontology/wikiPageID",112678
"http://es.dbpedia.org/resource/Porirua","http://dbpedia.org/ontology/wikiPageRevisionID",120308591
"http://es.dbpedia.org/resource/Porirua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcc.govt.nz/"
