"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Marta_del_Cerro"
"http://es.dbpedia.org/resource/Santa_marta_del_cerro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Marta_del_Cerro"
"http://dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Marta_del_Cerro"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/2000/01/rdf-schema#label","Santa Marta del Cerro"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/2000/01/rdf-schema#comment","Santa Marta del Cerro es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Tiene una superficie de 14,85 km² con una población de 60 habitantes y una densidad de 4,04 hab/km²."
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb44l"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://xmlns.com/foaf/0.1/name","Santa Marta del Cerro"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://xmlns.com/foaf/0.1/homepage","http://www.santamartadelcerro.es"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Marta_del_Cerro"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://es.dbpedia.org/property/alcalde","José Morato Burgos"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://es.dbpedia.org/property/alcalde","Andrés Burgos"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://es.dbpedia.org/property/alcalde","Andrés Burgos García"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Santa_Marta_del_Cerro","http://es.dbpedia.org/property/altitud",1013
