"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Piece:_Episode_of_Alabasta:_Sabaku_no_Ōjo_to_Kaizokutachi","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://es.dbpedia.org/resource/Porco_Rosso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://es.dbpedia.org/resource/One_Piece_Film:_Z","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://es.dbpedia.org/resource/Sheena_Fujibayashi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://es.dbpedia.org/resource/One_Piece_Film:_Gold","http://es.dbpedia.org/property/doblaje","http://es.dbpedia.org/resource/Akemi_Okamura"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akemi_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
