"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cadicy_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadicy_International"
"http://es.dbpedia.org/resource/First_Line_Films","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadicy_International"
"http://es.dbpedia.org/resource/Cadicy_International","http://www.w3.org/2000/01/rdf-schema#label","Cadicy International"
"http://es.dbpedia.org/resource/Cadicy_International","http://www.w3.org/2000/01/rdf-schema#comment","Cadicy International Corporation fue una empresa estadounidense de distribución de material fílmico, series de televisión y dibujos animados que posteriormente cambió su nombre a ""First Line Films"" mismo que abandonó para dominarse hoy en dia como ""Dorado Films"""
"http://es.dbpedia.org/resource/Cadicy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_doblaje"
"http://es.dbpedia.org/resource/Cadicy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cadicy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_doblaje_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cadicy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Florida"
"http://es.dbpedia.org/resource/Cadicy_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadicy_International"
"http://es.dbpedia.org/resource/Cadicy_International","http://dbpedia.org/ontology/wikiPageID",1725416
"http://es.dbpedia.org/resource/Cadicy_International","http://dbpedia.org/ontology/wikiPageRevisionID",129879368
"http://es.dbpedia.org/resource/Cadicy_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstlinefilms.com/"
"http://es.dbpedia.org/resource/Cadicy_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://directlifestyle.com/shopping.php%3Fdff_page=search&dff_mfgnum=253"
"http://es.dbpedia.org/resource/Cadicy_International","http://dbpedia.org/ontology/wikiPageLength",9592
"http://es.dbpedia.org/resource/Cadicy_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadicy_International?oldid=129879368&ns=0"
"http://es.dbpedia.org/resource/Cadicy_International","http://dbpedia.org/ontology/abstract","Cadicy International Corporation fue una empresa estadounidense de distribución de material fílmico, series de televisión y dibujos animados que posteriormente cambió su nombre a ""First Line Films"" mismo que abandonó para dominarse hoy en dia como ""Dorado Films"""
