"subject","predicate","object"
"http://es.dbpedia.org/resource/Walhalla_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Oconee (Carolina del Sur)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Oconee  (en inglés: Oconee County, South Carolina), fundado en 1868, es uno de los 46 condados del estado estadounidense de Carolina del Sur. En el año 2000 tenía una población de 66 215 habitantes con una densidad poblacional de 41 personas por km².​ La sede del condado es Walhalla.​"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mvpz"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Sur"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Condado de Oconee"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/densidad",106
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/fundaciónFechas",1868
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapa","Map of South Carolina highlighting Oconee County.svg"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Condado de Oconee"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreCompleto","Condado de Oconee"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Carolina del Sur"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",66215
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/páginaWeb","www.oconeesc.com"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieAgua",48
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieTierra",625
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Walhalla_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",3928471
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",123654589
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",3764
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/areaLand",1.61874e+09
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/populationTotal",66215
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Oconee_(Carolina_del_Sur)?oldid=123654589&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)","http://dbpedia.org/ontology/abstract","El condado de Oconee  (en inglés: Oconee County, South Carolina), fundado en 1868, es uno de los 46 condados del estado estadounidense de Carolina del Sur. En el año 2000 tenía una población de 66 215 habitantes con una densidad poblacional de 41 personas por km².​ La sede del condado es Walhalla.​"
"http://es.dbpedia.org/resource/Fair_Play_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Newry_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Salem_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Seneca_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Westminster_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.wikipedia.org/wiki/Condado_de_Oconee_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Utica_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/West_Union_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Oconee_County,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Oconee_(Carolina_del_Sur)"
