"subject","predicate","object"
"http://es.wikipedia.org/wiki/Composición_(lingüística)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://dbpedia.org/resource/Compound_(linguistics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://www.w3.org/2000/01/rdf-schema#label","Composición (lingüística)"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística, la composición es un procedimiento morfológico de las lenguas para crear neologismos, esto es, nuevas palabras. Consiste en coordinar dos o más lexemas o raíces, esto es, partes invariables de palabras, para formar una nueva que constituye una unidad semántica y sintáctica. Debe diferenciarse claramente de unidades fraseológicas tales como la colocación y no es ni unidad fraseológica, ni locución, ni lexía simple ni textual, ni enunciado fraseológico."
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lx7f"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_lingüística"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_de_palabras"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://dbpedia.org/ontology/wikiPageID",697153
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://dbpedia.org/ontology/wikiPageRevisionID",128295976
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://dbpedia.org/ontology/wikiPageLength",7945
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Composición_(lingüística)?oldid=128295976&ns=0"
"http://es.dbpedia.org/resource/Composición_(lingüística)","http://dbpedia.org/ontology/abstract","En lingüística, la composición es un procedimiento morfológico de las lenguas para crear neologismos, esto es, nuevas palabras. Consiste en coordinar dos o más lexemas o raíces, esto es, partes invariables de palabras, para formar una nueva que constituye una unidad semántica y sintáctica. Debe diferenciarse claramente de unidades fraseológicas tales como la colocación y no es ni unidad fraseológica, ni locución, ni lexía simple ni textual, ni enunciado fraseológico. La composición es un proceso de formación de palabras universal, presente en mayor o menor medida en todas las lenguas, a diferencia de lo que sucede con la derivación y la flexión que en gran se restringen básicamente a lenguas flexivas y aglutinantes. La tipología y el significado de los compuestos también difiere de lengua a lengua. Existen compuestos coordinados en que las dos palabras pertenecen al mismo tipo de categoría, y existen compuestos subordinados en que la clase de palabra del compuesto será la misma que la del formante dominante."
"http://es.dbpedia.org/resource/Composicion_(linguistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composicion_(linguística)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composicion_(lingüistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composicion_(lingüística)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composición_(linguistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composición_(linguística)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Composición_(lingüistica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Palabra_compuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
"http://es.dbpedia.org/resource/Palabras_compuestas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Composición_(lingüística)"
