"subject","predicate","object"
"http://dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naso_thynnoides"
"http://es.wikipedia.org/wiki/Naso_thynnoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naso_thynnoides"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2000/01/rdf-schema#label","Naso thynnoides"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2000/01/rdf-schema#comment","El Naso thynnoides es una especie de pez cirujano del género Naso, encuadrado en la familia Acanthuridae. Es un pez marino del orden Perciformes, ampliamente distribuido por aguas tropicales del océano Indo-Pacífico, desde la costa este africana hasta las islas Salomón y Marshall.​ Su nombre más común en inglés es Oneknife unicornfish, o pez unicornio de una cuchilla, debido a que, al contrario de las especies del género, tiene una única espina defensiva a cada lado del pedúnculo caudal.​"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh738f"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Naso_thynnoides"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://xmlns.com/foaf/0.1/name","Naso thynnoides"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naso_(género)"
"http://es.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
