"subject","predicate","object"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus blythii"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://www.w3.org/2000/01/rdf-schema#comment","El estornino somalí (Onychognathus blythii)​ es una especie de ave paseriforme en la familia Sturnidae propia del África oriental. El nombre científico de la especie conmemora al zoólogo británico Edward Blyth.​"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://xmlns.com/foaf/0.1/name","Estornino somalí"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onychognathus"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onychognathus_blythii"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Onychognathus_blythii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
