"subject","predicate","object"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://www.w3.org/2000/01/rdf-schema#label","Condensador bipolar"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://www.w3.org/2000/01/rdf-schema#comment","El término condensador como bipolar, como esti, (también llamado condensador no polar) hace referencia a la familia del grupo de los condensadores que no presentan polaridad y por lo tanto se pueden situar en un circuito de forma inversa sin afectar a su vida útil o al funcionamiento del circuito."
"http://es.dbpedia.org/resource/Condensador_bipolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_electrónicos"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condensadores"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_pasivos"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condensador_bipolar"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/componente","Condensador bipolar"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/configuración","No tienen polaridad"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/foto","Condesadores Bipolares.jpg"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/fotoComentario","Varios tipos de condensadores bipolares"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/principioDeFuncionamiento","http://es.dbpedia.org/resource/Capacidad_eléctrica"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/simbolo",100
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/terminales","no tienen polaridad"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Componente_electrónico"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://dbpedia.org/ontology/wikiPageID",6329238
"http://es.dbpedia.org/resource/Condensador_bipolar","http://dbpedia.org/ontology/wikiPageRevisionID",120626876
"http://es.dbpedia.org/resource/Condensador_bipolar","http://es.dbpedia.org/property/corrienteDeFuncionamiento","tanto Corriente alterna como Corriente continua"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Condensador_bipolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condensador_bipolar?oldid=120626876&ns=0"
"http://es.dbpedia.org/resource/Condensador_bipolar","http://dbpedia.org/ontology/abstract","El término condensador como bipolar, como esti, (también llamado condensador no polar) hace referencia a la familia del grupo de los condensadores que no presentan polaridad y por lo tanto se pueden situar en un circuito de forma inversa sin afectar a su vida útil o al funcionamiento del circuito."
"http://es.wikipedia.org/wiki/Condensador_bipolar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condensador_bipolar"
