"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Caparaó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Lajinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Caparaó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregion_de_Manhuacu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregião_de_Manhuacu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Abre-Campo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Viçosa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuacu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.wikipedia.org/wiki/Microrregión_de_Manhuaçu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Ponte_Nova","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregion_de_Manhuaçu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Manhuaçu es una de las  microrregiones del estado brasileño de Minas Gerais perteneciente a la mesorregión  Zona del Bosque. Su población fue estimada en 2006 por el IBGE en 271.143 habitantes y está dividida en veinte municipios. Posee un área total de 4.855,959 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://xmlns.com/foaf/0.1/name","Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/campo","Aimorés, Caratinga, Ponte Nova, Viçosa, Muriaé, Alegre"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/densidad",558
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/idh",0.722
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/mapa","MinasGerais Micro Manhuacu.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/nombre","Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pib",1066316301
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pibPerCapita",4081.43
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/población",274271
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/superficie",4855.96
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Minas_Gerais"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_de_la_Zona_del_Bosque"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/wikiPageID",3657652
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/wikiPageRevisionID",130119140
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/populationTotal",274271
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrregión_de_Manhuaçu?oldid=130119140&ns=0"
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/abstract","La microrregión de Manhuaçu es una de las  microrregiones del estado brasileño de Minas Gerais perteneciente a la mesorregión  Zona del Bosque. Su población fue estimada en 2006 por el IBGE en 271.143 habitantes y está dividida en veinte municipios. Posee un área total de 4.855,959 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu","http://dbpedia.org/ontology/grossDomesticProduct",1.06632e+09
"http://es.dbpedia.org/resource/Durandé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Caputira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Caratinga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Chalé_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Alto_Jequitibá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregiao_de_Manhuaçu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregiao_de_Manhuacu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
"http://es.dbpedia.org/resource/Microrregião_de_Manhuaçu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Manhuaçu"
