"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laimutis_Adomaitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laimutis_Adomaitis"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/2000/01/rdf-schema#label","Laimutis Adomaitis"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/2000/01/rdf-schema#comment","Laimutis Adomaitis (7 de septiembre de 1986) es un deportista lituano que compitió en lucha grecorromana. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2005, en la categoría de 84 kg.​"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://xmlns.com/foaf/0.1/name","Laimutis Adomaitis"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lituania"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laimutis_Adomaitis"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://es.dbpedia.org/property/nombre","Laimutis Adomaitis"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/wikiPageID",7586671
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/wikiPageRevisionID",130149565
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laimutis_Adomaitis?oldid=130149565&ns=0"
"http://es.dbpedia.org/resource/Laimutis_Adomaitis","http://dbpedia.org/ontology/abstract","Laimutis Adomaitis (7 de septiembre de 1986) es un deportista lituano que compitió en lucha grecorromana. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2005, en la categoría de 84 kg.​"
