"subject","predicate","object"
"http://es.wikipedia.org/wiki/Billingr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billingr"
"http://es.dbpedia.org/resource/Billingr","http://www.w3.org/2000/01/rdf-schema#label","Billingr"
"http://es.dbpedia.org/resource/Billingr","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica Billingr (o Billing) es el padre de una joven (cuyo nombre no es mencionado) deseada por Odín.​ Según las estrofas 96-102 del poema Hávamál de la Edda poética, la doncella le dijo a Odín que fuera a su encuentro por la noche pero cuando volvía, se encontró con el camino bloqueado por guerreros con espadas y antorchas encendidas. Al amanecer descubrió que la joven se había ido dejando a una perra atada de la cama de su casa. De esta manera fue frustrado su intento de poseerla. El episodio es narrado por el propio Odín como un ejemplo de la supuesta inconstancia y el engaño de las mujeres. Se lamenta de la locura, de la nostalgia y de aquello que es inalcanzable.​ Billingr era supuestamente un jotun o un enano, y John Lindow en su libro Norse Mythology presenta los ar"
"http://es.dbpedia.org/resource/Billingr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z481"
"http://es.dbpedia.org/resource/Billingr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanos_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Billingr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Billingr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billingr"
"http://es.dbpedia.org/resource/Billingr","http://dbpedia.org/ontology/wikiPageID",6040977
"http://es.dbpedia.org/resource/Billingr","http://dbpedia.org/ontology/wikiPageRevisionID",120127303
"http://es.dbpedia.org/resource/Billingr","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Billingr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billingr?oldid=120127303&ns=0"
"http://es.dbpedia.org/resource/Billingr","http://dbpedia.org/ontology/abstract","En la mitología nórdica Billingr (o Billing) es el padre de una joven (cuyo nombre no es mencionado) deseada por Odín.​ Según las estrofas 96-102 del poema Hávamál de la Edda poética, la doncella le dijo a Odín que fuera a su encuentro por la noche pero cuando volvía, se encontró con el camino bloqueado por guerreros con espadas y antorchas encendidas. Al amanecer descubrió que la joven se había ido dejando a una perra atada de la cama de su casa. De esta manera fue frustrado su intento de poseerla. El episodio es narrado por el propio Odín como un ejemplo de la supuesta inconstancia y el engaño de las mujeres. Se lamenta de la locura, de la nostalgia y de aquello que es inalcanzable.​ Billingr era supuestamente un jotun o un enano, y John Lindow en su libro Norse Mythology presenta los argumentos para ambas posibilidades. Por ejemplo Billing se muestra como nombre de enano en el manuscrito de Hauksbók.​"
"http://dbpedia.org/resource/Billingr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billingr"
