"subject","predicate","object"
"http://es.dbpedia.org/resource/Meles_leucurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_iberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_severzovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Categoría:Meles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meles","http://www.w3.org/2000/01/rdf-schema#label","Meles"
"http://es.dbpedia.org/resource/Categoría:Meles","http://www.w3.org/2004/02/skos/core#prefLabel","Meles"
"http://es.dbpedia.org/resource/Categoría:Meles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melinae"
"http://es.dbpedia.org/resource/Categoría:Meles","http://dbpedia.org/ontology/wikiPageID",4189188
"http://es.dbpedia.org/resource/Categoría:Meles","http://dbpedia.org/ontology/wikiPageRevisionID",119428709
"http://es.dbpedia.org/resource/Categoría:Meles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meles?oldid=119428709&ns=14"
"http://es.dbpedia.org/resource/Meles_meles_meles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_arcalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_marianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_rhodius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_heptneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_anakuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_milleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
"http://es.dbpedia.org/resource/Meles_meles_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meles"
