"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/2000/01/rdf-schema#label","San Giuseppe Vesuviano"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/2000/01/rdf-schema#comment","San Giuseppe Vesuviano es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 31.172 habitantes​ en 14,17 km². El territorio municipal contiene las frazioni (subdivisiones) de Casilli, Piano Del Principe, San Leonardo y Santa Maria la Scala. Limita con los municipios de Ottaviano, Palma Campania, Poggiomarino, Striano, San Gennaro Vesuviano y Terzigno. Su área municipal está situada en el Parque Nacional del Vesubio."
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3_q"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://xmlns.com/foaf/0.1/name","San Giuseppe Vesuviano"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sangiuseppevesuviano.na.it"
"http://es.dbpedia.org/resource/San_Giuseppe_Vesuviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nápoles"
