"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/2000/01/rdf-schema#label","Jan-Ingwer Callsen-Bracker"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/2000/01/rdf-schema#comment","Jan Ingwer Callsen-Bracker (23 de septiembre de 1984) es un exfutbolista alemán; se desempeñaba como defensa. En septiembre de 2019 se unió a la academia de la DFB.​"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lkv_"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://xmlns.com/foaf/0.1/name","Callsen-Bracker"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://xmlns.com/foaf/0.1/name","Jan-Ingwer Callsen-Bracker"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2000"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schleswig"
"http://es.dbpedia.org/resource/Jan-Ingwer_Callsen-Bracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
