"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Da_Silva_(dancer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Da_Silva"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Marco Da Silva"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Marco Da Silva es un bailarín, actor y coreógrafo (nacido el 30 de mayo de 1977, en Bremen, Alemania), de ascendencia portuguesa. Adquirió éxito, popularidad y reconocimiento a nivel mundial por su participación en el Showgirl: The Greatest Hits Tour y el Showgirl: Homecoming Tour de la cantante australiana Kylie Minogue. También ha trabajado en The Femme Fatale Tour de Britney Spears."
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttk8v"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://xmlns.com/foaf/0.1/name","Marco Da Silva"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071025094054/http:/www.marcodasilva.com/marcodasilva.html"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bremen"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Da_Silva"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://es.dbpedia.org/property/imagen","Marco da Silva2.jpg"
"http://es.dbpedia.org/resource/Marco_Da_Silva","http://es.dbpedia.org/property/lugarDeNacimiento",", Bremen"
